RevisionColumn,NACE2008A21,periods,Ownership,Units,ValueColumn
"r_11","0","2008","total","BGN_tabl","6538"
"r_11","0","2008","1","BGN_tabl","7811"
"r_11","0","2008","2","BGN_tabl","6114"
"r_11","0","2009","total","BGN_tabl","7309"
"r_11","0","2009","1","BGN_tabl","8563"
"r_11","0","2009","2","BGN_tabl","6886"
"r_11","0","2010","total","BGN_tabl","7777"
"r_11","0","2010","1","BGN_tabl","8983"
"r_11","0","2010","2","BGN_tabl","7366"
"r_11","0","2011","total","BGN_tabl","8230"
"r_11","0","2011","1","BGN_tabl","9133"
"r_11","0","2011","2","BGN_tabl","7926"
"r_11","0","2012","total","BGN_tabl","8773"
"r_11","0","2012","1","BGN_tabl","9496"
"r_11","0","2012","2","BGN_tabl","8528"
"r_11","0","2013","total","BGN_tabl","9301"
"r_11","0","2013","1","BGN_tabl","10027"
"r_11","0","2013","2","BGN_tabl","9054"
"r_11","0","2014","total","BGN_tabl","9860"
"r_11","0","2014","1","BGN_tabl","10654"
"r_11","0","2014","2","BGN_tabl","9602"
"r_11","0","2015","total","BGN_tabl","10535"
"r_11","0","2015","1","BGN_tabl","11109"
"r_11","0","2015","2","BGN_tabl","10355"
"r_11","0","2016","total","BGN_tabl","11379"
"r_11","0","2016","1","BGN_tabl","11772"
"r_11","0","2016","2","BGN_tabl","11257"
"r_11","0","2017","total","BGN_tabl","12448"
"r_11","0","2017","1","BGN_tabl","12789"
"r_11","0","2017","2","BGN_tabl","12344"
"r_11","0","2018","total","BGN_tabl","13755"
"r_11","0","2018","1","BGN_tabl","13884"
"r_11","0","2018","2","BGN_tabl","13717"
"r_11","0","2019","total","BGN_tabl","15209"
"r_11","0","2019","1","BGN_tabl","15522"
"r_11","0","2019","2","BGN_tabl","15114"
"r_11","0","2020","total","BGN_tabl","16687"
"r_11","0","2020","1","BGN_tabl","17239"
"r_11","0","2020","2","BGN_tabl","16508"
"r_11","0","2021","total","BGN_tabl","18733"
"r_11","0","2021","1","BGN_tabl","19920"
"r_11","0","2021","2","BGN_tabl","18353"
"r_11","0","2022","total","BGN_tabl","21242"
"r_11","0","2022","1","BGN_tabl","21700"
"r_11","0","2022","2","BGN_tabl","21096"
"r_11","A","2008","total","BGN_tabl","4721"
"r_11","A","2008","1","BGN_tabl","6314"
"r_11","A","2008","2","BGN_tabl","4371"
"r_11","A","2009","total","BGN_tabl","5275"
"r_11","A","2009","1","BGN_tabl","6317"
"r_11","A","2009","2","BGN_tabl","4997"
"r_11","A","2010","total","BGN_tabl","5750"
"r_11","A","2010","1","BGN_tabl","6946"
"r_11","A","2010","2","BGN_tabl","5453"
"r_11","A","2011","total","BGN_tabl","6354"
"r_11","A","2011","1","BGN_tabl","8112"
"r_11","A","2011","2","BGN_tabl","5965"
"r_11","A","2012","total","BGN_tabl","7172"
"r_11","A","2012","1","BGN_tabl","10340"
"r_11","A","2012","2","BGN_tabl","6526"
"r_11","A","2013","total","BGN_tabl","7682"
"r_11","A","2013","1","BGN_tabl","10403"
"r_11","A","2013","2","BGN_tabl","7113"
"r_11","A","2014","total","BGN_tabl","7989"
"r_11","A","2014","1","BGN_tabl","10228"
"r_11","A","2014","2","BGN_tabl","7525"
"r_11","A","2015","total","BGN_tabl","8712"
"r_11","A","2015","1","BGN_tabl","11022"
"r_11","A","2015","2","BGN_tabl","8242"
"r_11","A","2016","total","BGN_tabl","9260"
"r_11","A","2016","1","BGN_tabl","11755"
"r_11","A","2016","2","BGN_tabl","8763"
"r_11","A","2017","total","BGN_tabl","9983"
"r_11","A","2017","1","BGN_tabl","12335"
"r_11","A","2017","2","BGN_tabl","9500"
"r_11","A","2018","total","BGN_tabl","10859"
"r_11","A","2018","1","BGN_tabl","13710"
"r_11","A","2018","2","BGN_tabl","10277"
"r_11","A","2019","total","BGN_tabl","11553"
"r_11","A","2019","1","BGN_tabl","14293"
"r_11","A","2019","2","BGN_tabl","11000"
"r_11","A","2020","total","BGN_tabl","12059"
"r_11","A","2020","1","BGN_tabl","14118"
"r_11","A","2020","2","BGN_tabl","11643"
"r_11","A","2021","total","BGN_tabl","13133"
"r_11","A","2021","1","BGN_tabl","15640"
"r_11","A","2021","2","BGN_tabl","12622"
"r_11","A","2022","total","BGN_tabl","15582"
"r_11","A","2022","1","BGN_tabl","21203"
"r_11","A","2022","2","BGN_tabl","14440"
"r_11","B","2008","total","BGN_tabl","10153"
"r_11","B","2008","1","BGN_tabl","15119"
"r_11","B","2008","2","BGN_tabl","8480"
"r_11","B","2009","total","BGN_tabl","11254"
"r_11","B","2009","1","BGN_tabl","16765"
"r_11","B","2009","2","BGN_tabl","9066"
"r_11","B","2010","total","BGN_tabl","12335"
"r_11","B","2010","1","BGN_tabl","16778"
"r_11","B","2010","2","BGN_tabl","10448"
"r_11","B","2011","total","BGN_tabl","13804"
"r_11","B","2011","1","BGN_tabl","18978"
"r_11","B","2011","2","BGN_tabl","11643"
"r_11","B","2012","total","BGN_tabl","14843"
"r_11","B","2012","1","BGN_tabl","21289"
"r_11","B","2012","2","BGN_tabl","12231"
"r_11","B","2013","total","BGN_tabl","14938"
"r_11","B","2013","1","BGN_tabl","20107"
"r_11","B","2013","2","BGN_tabl","12774"
"r_11","B","2014","total","BGN_tabl","15933"
"r_11","B","2014","1","BGN_tabl","20589"
"r_11","B","2014","2","BGN_tabl","13880"
"r_11","B","2015","total","BGN_tabl","16192"
"r_11","B","2015","1","BGN_tabl","21111"
"r_11","B","2015","2","BGN_tabl","14070"
"r_11","B","2016","total","BGN_tabl","16676"
"r_11","B","2016","1","BGN_tabl","21334"
"r_11","B","2016","2","BGN_tabl","14573"
"r_11","B","2017","total","BGN_tabl","18461"
"r_11","B","2017","1","BGN_tabl","21981"
"r_11","B","2017","2","BGN_tabl","16661"
"r_11","B","2018","total","BGN_tabl","20087"
"r_11","B","2018","1","BGN_tabl","23780"
"r_11","B","2018","2","BGN_tabl","18128"
"r_11","B","2019","total","BGN_tabl","20798"
"r_11","B","2019","1","BGN_tabl","23615"
"r_11","B","2019","2","BGN_tabl","19045"
"r_11","B","2020","total","BGN_tabl","23086"
"r_11","B","2020","1","BGN_tabl","24228"
"r_11","B","2020","2","BGN_tabl","22421"
"r_11","B","2021","total","BGN_tabl","25950"
"r_11","B","2021","1","BGN_tabl","26922"
"r_11","B","2021","2","BGN_tabl","25387"
"r_11","B","2022","total","BGN_tabl","29513"
"r_11","B","2022","1","BGN_tabl","31117"
"r_11","B","2022","2","BGN_tabl","28565"
"r_11","C","2008","total","BGN_tabl","5716"
"r_11","C","2008","1","BGN_tabl","9306"
"r_11","C","2008","2","BGN_tabl","5651"
"r_11","C","2009","total","BGN_tabl","6137"
"r_11","C","2009","1","BGN_tabl","9713"
"r_11","C","2009","2","BGN_tabl","6070"
"r_11","C","2010","total","BGN_tabl","6601"
"r_11","C","2010","1","BGN_tabl","10356"
"r_11","C","2010","2","BGN_tabl","6533"
"r_11","C","2011","total","BGN_tabl","6980"
"r_11","C","2011","1","BGN_tabl","6817"
"r_11","C","2011","2","BGN_tabl","6982"
"r_11","C","2012","total","BGN_tabl","7420"
"r_11","C","2012","1","BGN_tabl","6987"
"r_11","C","2012","2","BGN_tabl","7426"
"r_11","C","2013","total","BGN_tabl","7906"
"r_11","C","2013","1","BGN_tabl","8039"
"r_11","C","2013","2","BGN_tabl","7905"
"r_11","C","2014","total","BGN_tabl","8393"
"r_11","C","2014","1","BGN_tabl","9014"
"r_11","C","2014","2","BGN_tabl","8386"
"r_11","C","2015","total","BGN_tabl","9131"
"r_11","C","2015","1","BGN_tabl","9571"
"r_11","C","2015","2","BGN_tabl","9126"
"r_11","C","2016","total","BGN_tabl","10038"
"r_11","C","2016","1","BGN_tabl","11565"
"r_11","C","2016","2","BGN_tabl","10018"
"r_11","C","2017","total","BGN_tabl","11159"
"r_11","C","2017","1","BGN_tabl","12081"
"r_11","C","2017","2","BGN_tabl","11145"
"r_11","C","2018","total","BGN_tabl","12274"
"r_11","C","2018","1","BGN_tabl","11493"
"r_11","C","2018","2","BGN_tabl","12285"
"r_11","C","2019","total","BGN_tabl","13512"
"r_11","C","2019","1","BGN_tabl","12652"
"r_11","C","2019","2","BGN_tabl","13523"
"r_11","C","2020","total","BGN_tabl","14439"
"r_11","C","2020","1","BGN_tabl","13708"
"r_11","C","2020","2","BGN_tabl","14449"
"r_11","C","2021","total","BGN_tabl","15915"
"r_11","C","2021","1","BGN_tabl","14399"
"r_11","C","2021","2","BGN_tabl","15935"
"r_11","C","2022","total","BGN_tabl","18134"
"r_11","C","2022","1","BGN_tabl","16867"
"r_11","C","2022","2","BGN_tabl","18150"
"r_11","D","2008","total","BGN_tabl","13061"
"r_11","D","2008","1","BGN_tabl","14497"
"r_11","D","2008","2","BGN_tabl","11555"
"r_11","D","2009","total","BGN_tabl","15685"
"r_11","D","2009","1","BGN_tabl","17460"
"r_11","D","2009","2","BGN_tabl","13873"
"r_11","D","2010","total","BGN_tabl","16651"
"r_11","D","2010","1","BGN_tabl","18933"
"r_11","D","2010","2","BGN_tabl","14493"
"r_11","D","2011","total","BGN_tabl","17600"
"r_11","D","2011","1","BGN_tabl","20499"
"r_11","D","2011","2","BGN_tabl","15067"
"r_11","D","2012","total","BGN_tabl","18552"
"r_11","D","2012","1","BGN_tabl","21922"
"r_11","D","2012","2","BGN_tabl","15386"
"r_11","D","2013","total","BGN_tabl","18546"
"r_11","D","2013","1","BGN_tabl","21772"
"r_11","D","2013","2","BGN_tabl","15642"
"r_11","D","2014","total","BGN_tabl","19012"
"r_11","D","2014","1","BGN_tabl","22465"
"r_11","D","2014","2","BGN_tabl","15796"
"r_11","D","2015","total","BGN_tabl","19773"
"r_11","D","2015","1","BGN_tabl","23322"
"r_11","D","2015","2","BGN_tabl","16376"
"r_11","D","2016","total","BGN_tabl","20076"
"r_11","D","2016","1","BGN_tabl","23679"
"r_11","D","2016","2","BGN_tabl","16761"
"r_11","D","2017","total","BGN_tabl","21411"
"r_11","D","2017","1","BGN_tabl","24773"
"r_11","D","2017","2","BGN_tabl","18229"
"r_11","D","2018","total","BGN_tabl","22703"
"r_11","D","2018","1","BGN_tabl","26085"
"r_11","D","2018","2","BGN_tabl","19514"
"r_11","D","2019","total","BGN_tabl","24513"
"r_11","D","2019","1","BGN_tabl","27908"
"r_11","D","2019","2","BGN_tabl","21230"
