RevisionColumn,NUTS,GenderID,SILC_Age,Units,periods,ValueColumn
"r_3","BG","0","0","perc_pop_fig","2008","27.1"
"r_3","BG","0","0","perc_pop_fig","2009","26.4"
"r_3","BG","0","0","perc_pop_fig","2010","27.1"
"r_3","BG","0","0","perc_pop_fig","2011","27.4"
"r_3","BG","0","0","perc_pop_fig","2012","25.9"
"r_3","BG","0","0","perc_pop_fig","2013","26.7"
"r_3","BG","0","0","perc_pop_fig","2014","27.3"
"r_3","BG","1","0","perc_pop_fig","2008","25.5"
"r_3","BG","1","0","perc_pop_fig","2009","24.5"
"r_3","BG","1","0","perc_pop_fig","2010","25.4"
"r_3","BG","1","0","perc_pop_fig","2011","25.8"
"r_3","BG","1","0","perc_pop_fig","2012","24.2"
"r_3","BG","1","0","perc_pop_fig","2013","25.3"
"r_3","BG","1","0","perc_pop_fig","2014","26.6"
"r_3","BG","2","0","perc_pop_fig","2008","28.5"
"r_3","BG","2","0","perc_pop_fig","2009","28.2"
"r_3","BG","2","0","perc_pop_fig","2010","28.8"
"r_3","BG","2","0","perc_pop_fig","2011","28.9"
"r_3","BG","2","0","perc_pop_fig","2012","27.5"
"r_3","BG","2","0","perc_pop_fig","2013","28.1"
"r_3","BG","2","0","perc_pop_fig","2014","27.9"
"r_3","BG","0","1","perc_pop_fig","2008","31.1"
"r_3","BG","0","1","perc_pop_fig","2009","30.1"
"r_3","BG","0","1","perc_pop_fig","2010","34.1"
"r_3","BG","0","1","perc_pop_fig","2011","35.2"
"r_3","BG","0","1","perc_pop_fig","2012","35.9"
"r_3","BG","0","1","perc_pop_fig","2013","38.1"
"r_3","BG","0","1","perc_pop_fig","2014","38.9"
"r_3","BG","0","2","perc_pop_fig","2008","22.4"
"r_3","BG","0","2","perc_pop_fig","2009","20.8"
"r_3","BG","0","2","perc_pop_fig","2010","22.5"
"r_3","BG","0","2","perc_pop_fig","2011","23.3"
"r_3","BG","0","2","perc_pop_fig","2012","22.1"
"r_3","BG","0","2","perc_pop_fig","2013","22.7"
"r_3","BG","0","2","perc_pop_fig","2014","24.3"
"r_3","BG","1","2","perc_pop_fig","2008","21.7"
"r_3","BG","1","2","perc_pop_fig","2009","19.9"
