RevisionColumn,periods,BUILD_Permit,BUILD_Permit1,District_Projection,periods_name,ValueColumn
"r_34","2005","1","4","BG","Q1","1450"
"r_34","2005","1","5","BG","Q1","5973"
"r_34","2005","1","6","BG","Q1","793533"
"r_34","2005","2","4","BG","Q1","57"
"r_34","2005","2","6","BG","Q1","32511"
"r_34","2005","3","4","BG","Q1","1185"
"r_34","2005","3","6","BG","Q1","651251"
"r_34","2005","1","4","BG","Q2","2228"
"r_34","2005","1","5","BG","Q2","9150"
"r_34","2005","1","6","BG","Q2","1263108"
"r_34","2005","2","4","BG","Q2","109"
"r_34","2005","2","6","BG","Q2","64904"
"r_34","2005","3","4","BG","Q2","1598"
"r_34","2005","3","6","BG","Q2","853312"
"r_34","2005","1","4","BG","Q3","2185"
"r_34","2005","1","5","BG","Q3","8872"
"r_34","2005","1","6","BG","Q3","1276307"
"r_34","2005","2","4","BG","Q3","103"
"r_34","2005","2","6","BG","Q3","78788"
"r_34","2005","3","4","BG","Q3","1439"
"r_34","2005","3","6","BG","Q3","793994"
"r_34","2005","1","4","BG","Q4","2118"
"r_34","2005","1","5","BG","Q4","8897"
"r_34","2005","1","6","BG","Q4","1272893"
"r_34","2005","2","4","BG","Q4","82"
"r_34","2005","2","6","BG","Q4","48533"
"r_34","2005","3","4","BG","Q4","1536"
"r_34","2005","3","6","BG","Q4","984515"
"r_34","2005","1","4","BLG","Q1","75"
"r_34","2005","1","5","BLG","Q1","564"
"r_34","2005","1","6","BLG","Q1","51869"
"r_34","2005","2","4","BLG","Q1","7"
"r_34","2005","2","6","BLG","Q1","8765"
"r_34","2005","3","4","BLG","Q1","67"
"r_34","2005","3","6","BLG","Q1","47314"
"r_34","2005","1","4","BLG","Q2","133"
"r_34","2005","1","5","BLG","Q2","1044"
"r_34","2005","1","6","BLG","Q2","99340"
"r_34","2005","2","4","BLG","Q2","3"
"r_34","2005","2","6","BLG","Q2","1148"
"r_34","2005","3","4","BLG","Q2","127"
"r_34","2005","3","6","BLG","Q2","55331"
"r_34","2005","1","4","BLG","Q3","130"
"r_34","2005","1","5","BLG","Q3","840"
"r_34","2005","1","6","BLG","Q3","118682"
"r_34","2005","2","4","BLG","Q3","8"
"r_34","2005","2","6","BLG","Q3","10245"
"r_34","2005","3","4","BLG","Q3","81"
"r_34","2005","3","6","BLG","Q3","68118"
"r_34","2005","1","4","BLG","Q4","118"
