RevisionColumn,periods,weeks,GenderID,District_Projection,Ages,ValueColumn
"r_1","2015","53","2","BG","0","999"
"r_1","2015","53","2","BG","1","2"
"r_1","2015","53","2","BG","10","20"
"r_1","2015","53","2","BG","11","20"
"r_1","2015","53","2","BG","12","26"
"r_1","2015","53","2","BG","13","36"
"r_1","2015","53","2","BG","14","63"
"r_1","2015","53","2","BG","15","89"
"r_1","2015","53","2","BG","16","138"
"r_1","2015","53","2","BG","17","232"
"r_1","2015","53","2","BG","18","204"
"r_1","2015","53","2","BG","19","141"
"r_1","2015","53","2","BG","2","0"
"r_1","2015","53","2","BG","3","0"
"r_1","2015","53","2","BG","4","2"
"r_1","2015","53","2","BG","5","1"
"r_1","2015","53","2","BG","6","2"
"r_1","2015","53","2","BG","7","4"
"r_1","2015","53","2","BG","8","7"
"r_1","2015","53","2","BG","9","12"
"r_1","2015","53","1","BG","0","1150"
"r_1","2015","53","1","BG","1","6"
"r_1","2015","53","1","BG","10","28"
"r_1","2015","53","1","BG","11","45"
"r_1","2015","53","1","BG","12","77"
"r_1","2015","53","1","BG","13","128"
"r_1","2015","53","1","BG","14","137"
"r_1","2015","53","1","BG","15","140"
"r_1","2015","53","1","BG","16","142"
"r_1","2015","53","1","BG","17","194"
"r_1","2015","53","1","BG","18","140"
"r_1","2015","53","1","BG","19","60"
"r_1","2015","53","1","BG","2","1"
"r_1","2015","53","1","BG","3","0"
"r_1","2015","53","1","BG","4","6"
"r_1","2015","53","1","BG","5","3"
"r_1","2015","53","1","BG","6","5"
"r_1","2015","53","1","BG","7","6"
"r_1","2015","53","1","BG","8","13"
"r_1","2015","53","1","BG","9","19"
"r_1","2015","53","0","BG","0","2149"
"r_1","2015","53","0","BG","1","8"
"r_1","2015","53","0","BG","10","48"
"r_1","2015","53","0","BG","11","65"
"r_1","2015","53","0","BG","12","103"
"r_1","2015","53","0","BG","13","164"
"r_1","2015","53","0","BG","14","200"
"r_1","2015","53","0","BG","15","229"
"r_1","2015","53","0","BG","16","280"
"r_1","2015","53","0","BG","17","426"
"r_1","2015","53","0","BG","18","344"
"r_1","2015","53","0","BG","19","201"
"r_1","2015","53","0","BG","2","1"
"r_1","2015","53","0","BG","3","0"
"r_1","2015","53","0","BG","4","8"
"r_1","2015","53","0","BG","5","4"
"r_1","2015","53","0","BG","6","7"
"r_1","2015","53","0","BG","7","10"
"r_1","2015","53","0","BG","8","20"
"r_1","2015","53","0","BG","9","31"
"r_1","2015","53","2","BGS","0","40"
"r_1","2015","53","2","BGS","1","0"
"r_1","2015","53","2","BGS","10","1"
"r_1","2015","53","2","BGS","11","2"
"r_1","2015","53","2","BGS","12","1"
"r_1","2015","53","2","BGS","13","1"
"r_1","2015","53","2","BGS","14","1"
"r_1","2015","53","2","BGS","15","2"
"r_1","2015","53","2","BGS","16","4"
"r_1","2015","53","2","BGS","17","12"
"r_1","2015","53","2","BGS","18","11"
"r_1","2015","53","2","BGS","19","4"
"r_1","2015","53","2","BGS","2","0"
"r_1","2015","53","2","BGS","3","0"
"r_1","2015","53","2","BGS","4","0"
"r_1","2015","53","2","BGS","5","0"
"r_1","2015","53","2","BGS","6","0"
"r_1","2015","53","2","BGS","7","0"
"r_1","2015","53","2","BGS","8","0"
"r_1","2015","53","2","BGS","9","1"
"r_1","2015","53","1","BGS","0","67"
"r_1","2015","53","1","BGS","1","1"
"r_1","2015","53","1","BGS","10","0"
"r_1","2015","53","1","BGS","11","0"
"r_1","2015","53","1","BGS","12","5"
"r_1","2015","53","1","BGS","13","10"
"r_1","2015","53","1","BGS","14","6"
"r_1","2015","53","1","BGS","15","8"
"r_1","2015","53","1","BGS","16","7"
"r_1","2015","53","1","BGS","17","12"
"r_1","2015","53","1","BGS","18","9"
"r_1","2015","53","1","BGS","19","2"
"r_1","2015","53","1","BGS","2","0"
"r_1","2015","53","1","BGS","3","0"
"r_1","2015","53","1","BGS","4","2"
"r_1","2015","53","1","BGS","5","0"
"r_1","2015","53","1","BGS","6","0"
"r_1","2015","53","1","BGS","7","1"
"r_1","2015","53","1","BGS","8","1"
"r_1","2015","53","1","BGS","9","3"
"r_1","2015","53","0","BGS","0","107"
"r_1","2015","53","0","BGS","1","1"
"r_1","2015","53","0","BGS","10","1"
"r_1","2015","53","0","BGS","11","2"
"r_1","2015","53","0","BGS","12","6"
"r_1","2015","53","0","BGS","13","11"
"r_1","2015","53","0","BGS","14","7"
"r_1","2015","53","0","BGS","15","10"
"r_1","2015","53","0","BGS","16","11"
"r_1","2015","53","0","BGS","17","24"
"r_1","2015","53","0","BGS","18","20"
"r_1","2015","53","0","BGS","19","6"
"r_1","2015","53","0","BGS","2","0"
"r_1","2015","53","0","BGS","3","0"
"r_1","2015","53","0","BGS","4","2"
"r_1","2015","53","0","BGS","5","0"
"r_1","2015","53","0","BGS","6","0"
"r_1","2015","53","0","BGS","7","1"
"r_1","2015","53","0","BGS","8","1"
"r_1","2015","53","0","BGS","9","4"
"r_1","2015","53","2","BLG","0","38"
"r_1","2015","53","2","BLG","1","0"
"r_1","2015","53","2","BLG","10","1"
"r_1","2015","53","2","BLG","11","0"
"r_1","2015","53","2","BLG","12","2"
"r_1","2015","53","2","BLG","13","0"
"r_1","2015","53","2","BLG","14","4"
"r_1","2015","53","2","BLG","15","6"
"r_1","2015","53","2","BLG","16","6"
"r_1","2015","53","2","BLG","17","9"
"r_1","2015","53","2","BLG","18","3"
"r_1","2015","53","2","BLG","19","7"
"r_1","2015","53","2","BLG","2","0"
"r_1","2015","53","2","BLG","3","0"
"r_1","2015","53","2","BLG","4","0"
"r_1","2015","53","2","BLG","5","0"
"r_1","2015","53","2","BLG","6","0"
"r_1","2015","53","2","BLG","7","0"
"r_1","2015","53","2","BLG","8","0"
"r_1","2015","53","2","BLG","9","0"
"r_1","2015","53","1","BLG","0","49"
"r_1","2015","53","1","BLG","1","1"
"r_1","2015","53","1","BLG","10","2"
"r_1","2015","53","1","BLG","11","3"
"r_1","2015","53","1","BLG","12","1"
"r_1","2015","53","1","BLG","13","5"
"r_1","2015","53","1","BLG","14","9"
"r_1","2015","53","1","BLG","15","4"
"r_1","2015","53","1","BLG","16","5"
"r_1","2015","53","1","BLG","17","12"
"r_1","2015","53","1","BLG","18","4"
"r_1","2015","53","1","BLG","19","1"
"r_1","2015","53","1","BLG","2","0"
"r_1","2015","53","1","BLG","3","0"
"r_1","2015","53","1","BLG","4","1"
"r_1","2015","53","1","BLG","5","0"
"r_1","2015","53","1","BLG","6","0"
"r_1","2015","53","1","BLG","7","0"
"r_1","2015","53","1","BLG","8","0"
"r_1","2015","53","1","BLG","9","1"
"r_1","2015","53","0","BLG","0","87"
"r_1","2015","53","0","BLG","1","1"
"r_1","2015","53","0","BLG","10","3"
"r_1","2015","53","0","BLG","11","3"
"r_1","2015","53","0","BLG","12","3"
"r_1","2015","53","0","BLG","13","5"
"r_1","2015","53","0","BLG","14","13"
"r_1","2015","53","0","BLG","15","10"
"r_1","2015","53","0","BLG","16","11"
"r_1","2015","53","0","BLG","17","21"
"r_1","2015","53","0","BLG","18","7"
"r_1","2015","53","0","BLG","19","8"
"r_1","2015","53","0","BLG","2","0"
"r_1","2015","53","0","BLG","3","0"
"r_1","2015","53","0","BLG","4","1"
"r_1","2015","53","0","BLG","5","0"
"r_1","2015","53","0","BLG","6","0"
"r_1","2015","53","0","BLG","7","0"
"r_1","2015","53","0","BLG","8","0"
"r_1","2015","53","0","BLG","9","1"
"r_1","2015","53","2","DOB","0","32"
"r_1","2015","53","2","DOB","1","0"
"r_1","2015","53","2","DOB","10","0"
"r_1","2015","53","2","DOB","11","1"
"r_1","2015","53","2","DOB","12","0"
"r_1","2015","53","2","DOB","13","3"
"r_1","2015","53","2","DOB","14","0"
"r_1","2015","53","2","DOB","15","3"
"r_1","2015","53","2","DOB","16","5"
"r_1","2015","53","2","DOB","17","9"
"r_1","2015","53","2","DOB","18","6"
"r_1","2015","53","2","DOB","19","3"
"r_1","2015","53","2","DOB","2","0"
"r_1","2015","53","2","DOB","3","0"
"r_1","2015","53","2","DOB","4","0"
"r_1","2015","53","2","DOB","5","0"
"r_1","2015","53","2","DOB","6","0"
"r_1","2015","53","2","DOB","7","0"
"r_1","2015","53","2","DOB","8","1"
"r_1","2015","53","2","DOB","9","1"
"r_1","2015","53","1","DOB","0","37"
"r_1","2015","53","1","DOB","1","0"
"r_1","2015","53","1","DOB","10","1"
"r_1","2015","53","1","DOB","11","1"
"r_1","2015","53","1","DOB","12","2"
"r_1","2015","53","1","DOB","13","5"
"r_1","2015","53","1","DOB","14","7"
"r_1","2015","53","1","DOB","15","4"
"r_1","2015","53","1","DOB","16","7"
"r_1","2015","53","1","DOB","17","5"
