RevisionColumn,NACE2008A21,periods,Ownership,Units,ValueColumn
"r_11","0","2008","total","AvNum/Y","2466852"
"r_11","0","2008","1","AvNum/Y","614768"
"r_11","0","2008","2","AvNum/Y","1852084"
"r_11","0","2009","total","AvNum/Y","2404633"
"r_11","0","2009","1","AvNum/Y","603207"
"r_11","0","2009","2","AvNum/Y","1801426"
"r_11","0","2010","total","AvNum/Y","2242607"
"r_11","0","2010","1","AvNum/Y","565772"
"r_11","0","2010","2","AvNum/Y","1676835"
"r_11","0","2011","total","AvNum/Y","2242488"
"r_11","0","2011","1","AvNum/Y","562556"
"r_11","0","2011","2","AvNum/Y","1679932"
"r_11","0","2012","total","AvNum/Y","2218718"
"r_11","0","2012","1","AvNum/Y","558445"
"r_11","0","2012","2","AvNum/Y","1660273"
"r_11","0","2013","total","AvNum/Y","2226403"
"r_11","0","2013","1","AvNum/Y","563056"
"r_11","0","2013","2","AvNum/Y","1663347"
"r_11","0","2014","total","AvNum/Y","2240544"
"r_11","0","2014","1","AvNum/Y","545768"
"r_11","0","2014","2","AvNum/Y","1694776"
"r_11","0","2015","total","AvNum/Y","2254768"
"r_11","0","2015","1","AvNum/Y","536846"
"r_11","0","2015","2","AvNum/Y","1717922"
"r_11","0","2016","total","AvNum/Y","2277345"
"r_11","0","2016","1","AvNum/Y","535050"
"r_11","0","2016","2","AvNum/Y","1742295"
"r_11","0","2017","total","AvNum/Y","2308129"
"r_11","0","2017","1","AvNum/Y","533420"
"r_11","0","2017","2","AvNum/Y","1774709"
"r_11","0","2018","total","AvNum/Y","2319762"
"r_11","0","2018","1","AvNum/Y","532709"
"r_11","0","2018","2","AvNum/Y","1787053"
"r_11","0","2019","total","AvNum/Y","2322561"
"r_11","0","2019","1","AvNum/Y","534730"
"r_11","0","2019","2","AvNum/Y","1787831"
"r_11","0","2020","total","AvNum/Y","2211773"
"r_11","0","2020","1","AvNum/Y","537437"
"r_11","0","2020","2","AvNum/Y","1674336"
"r_11","0","2021","total","AvNum/Y","2248934"
"r_11","0","2021","1","AvNum/Y","540890"
"r_11","0","2021","2","AvNum/Y","1708044"
"r_11","0","2022","total","AvNum/Y","2278832"
"r_11","0","2022","1","AvNum/Y","545083"
"r_11","0","2022","2","AvNum/Y","1733749"
"r_11","A","2008","total","AvNum/Y","65580"
"r_11","A","2008","1","AvNum/Y","11765"
"r_11","A","2008","2","AvNum/Y","53815"
"r_11","A","2009","total","AvNum/Y","67502"
"r_11","A","2009","1","AvNum/Y","14142"
"r_11","A","2009","2","AvNum/Y","53360"
"r_11","A","2010","total","AvNum/Y","65390"
"r_11","A","2010","1","AvNum/Y","12927"
"r_11","A","2010","2","AvNum/Y","52463"
"r_11","A","2011","total","AvNum/Y","68318"
"r_11","A","2011","1","AvNum/Y","12350"
"r_11","A","2011","2","AvNum/Y","55968"
"r_11","A","2012","total","AvNum/Y","68887"
"r_11","A","2012","1","AvNum/Y","11629"
"r_11","A","2012","2","AvNum/Y","57258"
"r_11","A","2013","total","AvNum/Y","70235"
"r_11","A","2013","1","AvNum/Y","12103"
"r_11","A","2013","2","AvNum/Y","58132"
"r_11","A","2014","total","AvNum/Y","70855"
"r_11","A","2014","1","AvNum/Y","12105"
"r_11","A","2014","2","AvNum/Y","58750"
"r_11","A","2015","total","AvNum/Y","70915"
"r_11","A","2015","1","AvNum/Y","11968"
"r_11","A","2015","2","AvNum/Y","58947"
"r_11","A","2016","total","AvNum/Y","71637"
"r_11","A","2016","1","AvNum/Y","11815"
"r_11","A","2016","2","AvNum/Y","59822"
"r_11","A","2017","total","AvNum/Y","71340"
"r_11","A","2017","1","AvNum/Y","12044"
"r_11","A","2017","2","AvNum/Y","59296"
"r_11","A","2018","total","AvNum/Y","71101"
"r_11","A","2018","1","AvNum/Y","11925"
"r_11","A","2018","2","AvNum/Y","59176"
"r_11","A","2019","total","AvNum/Y","69726"
"r_11","A","2019","1","AvNum/Y","11597"
"r_11","A","2019","2","AvNum/Y","58129"
"r_11","A","2020","total","AvNum/Y","66958"
"r_11","A","2020","1","AvNum/Y","11149"
"r_11","A","2020","2","AvNum/Y","55809"
"r_11","A","2021","total","AvNum/Y","65717"
"r_11","A","2021","1","AvNum/Y","11019"
"r_11","A","2021","2","AvNum/Y","54698"
"r_11","A","2022","total","AvNum/Y","65682"
"r_11","A","2022","1","AvNum/Y","10979"
"r_11","A","2022","2","AvNum/Y","54703"
"r_11","B","2008","total","AvNum/Y","29611"
"r_11","B","2008","1","AvNum/Y","7448"
"r_11","B","2008","2","AvNum/Y","22163"
"r_11","B","2009","total","AvNum/Y","26124"
"r_11","B","2009","1","AvNum/Y","7422"
"r_11","B","2009","2","AvNum/Y","18702"
"r_11","B","2010","total","AvNum/Y","24584"
"r_11","B","2010","1","AvNum/Y","7326"
"r_11","B","2010","2","AvNum/Y","17258"
"r_11","B","2011","total","AvNum/Y","24743"
"r_11","B","2011","1","AvNum/Y","7286"
"r_11","B","2011","2","AvNum/Y","17457"
"r_11","B","2012","total","AvNum/Y","24641"
"r_11","B","2012","1","AvNum/Y","7108"
"r_11","B","2012","2","AvNum/Y","17533"
"r_11","B","2013","total","AvNum/Y","24268"
"r_11","B","2013","1","AvNum/Y","7154"
"r_11","B","2013","2","AvNum/Y","17114"
"r_11","B","2014","total","AvNum/Y","23709"
"r_11","B","2014","1","AvNum/Y","7249"
"r_11","B","2014","2","AvNum/Y","16460"
"r_11","B","2015","total","AvNum/Y","24617"
"r_11","B","2015","1","AvNum/Y","7406"
"r_11","B","2015","2","AvNum/Y","17211"
